Reference,Figure 1.5
Title,What matters for growth is learning
Subtitle,"Annual average per capita growth in GDP, 1970-2015, conditional on test scores, years of schooling completed, and initial GDP per capita"
Source,"WDR 2018 team, using data from Hanushek and Woessmann (2012) and the World Bank’s World Development Indicators (database), 2017."
Note,
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_1-5
,
Panel 1,Test scores and growth
country,code,growth_school,scores_school,
Norway,NOR,.8831976056098938,.4431165456771851,
Peru,PER,.6331916451454163,2.010977506637573,
Philippines,PHL,-.7482107281684876,2.049895763397217,
Portugal,PRT,-.1010733395814896,-2.27773118019104,
Saudi Arabia,SAU,.6140615940093994,-1.633324027061462,
Singapore,SGP,.9968238472938538,-1.459922075271606,
Sweden,SWE,-.2551554441452026,.7925195097923279,
Swaziland,SWZ,-.9731432199478149,-1.459244728088379,
Thailand,THA,-.0848957970738411,-.796269416809082,
Tunisia,TUN,.0999434217810631,-.5062454342842102,
Turkey,TUR,.2059193700551987,-1.815795540809631,
Uruguay,URY,-.1014834716916084,.0084666181355715,
United States,USA,-.0490553937852383,2.782423496246338,
South Africa,ZAF,.4577743709087372,1.008895874023438,

