Reference,Figure 5.4
Title,What happens when school fees are eliminated? Evidence from eight countries
Subtitle,"Gross enrollment in years before and after elimination of school fees, selected countries"
Source,"WDR 2018 team, using data from World Development Indicators 2017 (data.worldbank.org/products/wdi); year of policy change from Bentaouet Kattan (2006)."
Note,Vertical line indicates last year with fees.
Report URL,http://www.worldbank.org/wdr2018
Data URL,http://bit.do/WDR2018-Fig_5-4
,
country,year,eliminated,before_after,i_enr_tot,
Kenya,2007,2003,4,112.629638671875,
Kenya,2008,2003,5,112.3023986816406,
Kenya,2009,2003,6,113.2679977416992,
Kenya,2010,2003,7,114.9101905822754,
Kenya,2011,2003,8,116.5523834228516,
Kenya,2012,2003,9,116.1312484741211,
Kenya,2013,2003,10,113.7635536193848,
Lesotho,1990,2000,-10,110.1545333862305,
Lesotho,1991,2000,-9,111.4456176757813,
Lesotho,1992,2000,-8,110.3310317993164,
Lesotho,1993,2000,-7,106.47265625,
Lesotho,1994,2000,-6,109.2809982299805,
Lesotho,1995,2000,-5,111.9919815063477,
Lesotho,1996,2000,-4,110.1179885864258,
Lesotho,1997,2000,-3,107.6810989379883,
Lesotho,1998,2000,-2,107.1501083374023,
Lesotho,1999,2000,-1,105.1435012817383,
Lesotho,2000,2000,0,117.6201934814453,
Lesotho,2001,2000,1,118.3070678710938,
Lesotho,2002,2000,2,118.6004791259766,
Lesotho,2003,2000,3,120.8320922851563,
Lesotho,2004,2000,4,119.1893615722656,
Lesotho,2005,2000,5,117.1377334594727,
Lesotho,2006,2000,6,117.412239074707,
Lesotho,2007,2000,7,110.9100112915039,
Lesotho,2008,2000,8,110.1876907348633,
Lesotho,2009,2000,9,109.3743209838867,
Lesotho,2010,2000,10,110.4907379150391,
Malawi,1984,1994,-10,58.98464965820313,
Malawi,1985,1994,-9,60.54999923706055,
Malawi,1986,1994,-8,60.14482879638672,
Malawi,1987,1994,-7,61.5696907043457,
Malawi,1988,1994,-6,60.99909973144531,
Malawi,1989,1994,-5,67.384521484375,
Malawi,1990,1994,-4,73.12120819091797,
Malawi,1991,1994,-3,76.06419372558594,
Malawi,1992,1994,-2,91.40630340576172,
Malawi,1993,1994,-1,97.16590118408203,
Malawi,1994,1994,0,103.7406921386719,
Malawi,1995,1994,1,152.2514953613281,
Malawi,1996,1994,2,148.3467102050781,
Malawi,1997,1994,3,141.3552093505859,
Malawi,1998,1994,4,134.3637084960938,
Malawi,1999,1994,5,133.3884124755859,
Malawi,2000,1994,6,135.9728698730469,
Malawi,2001,1994,7,140.0355529785156,
Malawi,2002,1994,8,136.4830627441406,
Malawi,2003,1994,9,132.8740844726563,
Malawi,2004,1994,10,129.2651062011719,
Tanzania,1991,2001,-10,70.02220916748047,
Tanzania,1992,2001,-9,69.48687744140625,
Tanzania,1993,2001,-8,69.71935272216797,
Tanzania,1994,2001,-7,68.67334747314453,
Tanzania,1995,2001,-6,68.20854949951172,
Tanzania,1996,2001,-5,67.47853851318359,
Tanzania,1997,2001,-4,67.6322021484375,
Tanzania,1998,2001,-3,65.67504119873047,
Tanzania,1999,2001,-2,66.42498016357422,
Tanzania,2000,2001,-1,67.91203308105469,
Tanzania,2001,2001,0,73.90910339355469,
Tanzania,2002,2001,1,88.45033264160156,
Tanzania,2003,2001,2,94.75663757324219,
Tanzania,2004,2001,3,99.79057312011719,
Tanzania,2005,2001,4,103.5957489013672,
Tanzania,2006,2001,5,106.6347885131836,
Tanzania,2007,2001,6,108.2709884643555,
Tanzania,2008,2001,7,108.7501602172852,
Tanzania,2009,2001,8,102.8001098632813,
Tanzania,2010,2001,9,98.95530700683594,
Tanzania,2011,2001,10,93.46962738037109,
Uganda,1987,1997,-10,73.54295349121094,
Uganda,1988,1997,-9,74.06513214111328,
Uganda,1989,1997,-8,69.90348815917969,
Uganda,1990,1997,-7,70.54657745361328,
Uganda,1991,1997,-6,70.85729217529297,
Uganda,1992,1997,-5,63.69141006469727,
Uganda,1993,1997,-4,68.36512756347656,
Uganda,1994,1997,-3,68.89507293701172,
Uganda,1995,1997,-2,69.67884063720703,
Uganda,1996,1997,-1,70.96617126464844,
Uganda,1997,1997,0,118.4574279785156,
Uganda,1998,1997,1,125.1979370117188,
Uganda,1999,1997,2,130.942626953125,
Uganda,2000,1997,3,132.0662384033203,
Uganda,2001,1997,4,134.1308898925781,
Uganda,2002,1997,5,137.9927825927734,
Uganda,2003,1997,6,138.3829498291016,
Uganda,2004,1997,7,129.3638458251953,
Uganda,2005,1997,8,122.7124176025391,
Uganda,2006,1997,9,121.15673828125,
Uganda,2007,1997,10,119.9467391967773,
Zambia,1992,2002,-10,89.90246073404978,
Zambia,1993,2002,-9,87.54649098714162,
Zambia,1994,2002,-8,85.19052124023438,
Zambia,1995,2002,-7,82.81829833984375,
Zambia,1996,2002,-6,80.96021270751953,
Zambia,1997,2002,-5,79.74233245849609,
Zambia,1998,2002,-4,78.52445220947266,
Zambia,1999,2002,-3,76.58725738525391,
Zambia,2000,2002,-2,76.68731689453125,
Zambia,2001,2002,-1,76.7718505859375,
Zambia,2002,2002,0,80.03415679931641,
Zambia,2003,2002,1,89.65382385253906,
Zambia,2004,2002,2,99.27349090576172,
Zambia,2005,2002,3,110.5868911743164,
Zambia,2006,2002,4,112.2416076660156,
Zambia,2007,2002,5,113.6861572265625,
Zambia,2008,2002,6,115.0299301147461,
Zambia,2009,2002,7,108.8441314697266,
Zambia,2010,2002,8,107.5977096557617,
Zambia,2011,2002,9,109.0175476074219,
Zambia,2012,2002,10,109.2106475830078,

